Name,Street Address,Phone,Rating,Reviews,Facebook,Twitter,Website,Description,Merchant Verified,TripAdvisor,FourSquare,UrbanSpoon,Lat,Long,Listing URL
Southernmost Beach Cafe,"Key West, FL 33040", (305) 295-6550,4.5,5534 ,https://www.facebook.com/southernmostbeachcafe/,,https://www.facebook.com/southernmostbeachcafe/,Sip your morning coffee on the beach and catch a spectacular sunrise. Enjoy a delicious burger while you.re lounging in the sun. Have a romantic candlelight dinner overlooking the Atlantic Ocean.,Yes,http://www.tripadvisor.com/Restaurant_Review-g34345-d1198513-Reviews-Southernmost_Beach_Cafe-Key_West_Florida_Keys_Florida.html?m=17457,https://foursquare.com/v/southernmost-beach-cafe/4b3d2683f964a520038f25e3,http://www.urbanspoon.com/r/144/1492275/restaurant/Florida-Keys/Southernmost-Beach-Cafe-Key-West,24.56170082092285,-81.77159881591797,https://www.bing.com/local/details.aspx?lid=YN873x124398051
Cafe,"509 Southard St, Key West, FL 33040", (305) 296-5515,4.5,1586 ,https://www.facebook.com/thecafekw/,,http://www.thecafekw.com/,"The Cafe is a mostly vegetarian restaurant serving delicious and fresh dishes. Offering vegetarian, vegan, and gluten free options in an artful atmosphere in the heart of downtown Key West, Florida.",Yes,http://www.tripadvisor.com/Restaurant_Review-g34345-d447774-Reviews-The_Cafe-Key_West_Florida_Keys_Florida.html?m=17457,https://foursquare.com/v/the-cafe/4ba2f516f964a520d92438e3,http://www.urbanspoon.com/r/144/920187/restaurant/Florida-Keys/The-Cafe-Key-West,24.555191040039062,-81.8017578125,https://www.bing.com/local/details.aspx?lid=YN186x189861215
Cafe Sole,"1029 Southard St, Key Ky, Key West, FL 33040", (305) 294-0230,4.5,1478 ,https://www.facebook.com/CafeSoleKeyWest/,http://twitter.com/cafesolefl,http://www.cafesole.com/,"After years of study, cooking and refining his skills in France, John Correa returned to the states, met his wife Judy and opened this unpretentious, intimate little restaurant in Key West.",Yes,http://www.tripadvisor.com/Restaurant_Review-g34345-d495527-Reviews-Cafe_Sole-Key_West_Florida_Keys_Florida.html?m=17457,https://foursquare.com/v/caf%25C3%25A9-sol%25C3%25A9/4bf32b9a3f86c9b6f3e0b11c,http://www.urbanspoon.com/r/144/920191/restaurant/Florida-Keys/Cafe-Sole-Key-West,24.55925750732422,-81.79531860351562,https://www.bing.com/local/details.aspx?lid=YN186x3651750
Cafe Marquesa,"600 Fleming St, Key West, FL 33040", (305) 292-1244,4.5,986 ,,,http://marquesa.com/,"Key West hotel Marquesa is world famous. Marquesa Hotel is a one of a kind luxury hotel in Key West with 3 pools, Marquesa 4-1-4, lush gardens, modern-style hotel rooms, and zagat rated Cafe Marquesa.",Yes,http://www.tripadvisor.com/Restaurant_Review-g34345-d447628-Reviews-Cafe_Marquesa-Key_West_Florida_Keys_Florida.html?m=17457,https://foursquare.com/v/cafe-marquesa/4b9ae793f964a52080e135e3,http://www.urbanspoon.com/r/144/920189/restaurant/Florida-Keys/Cafe-Marquesa-Key-West,24.556800842285156,-81.80140686035156,https://www.bing.com/local/details.aspx?lid=YN873x112961865
Panini Panini,"1075 Duval St, Key West, FL 33040", (305) 296-2002,4.5,728 ,https://www.facebook.com/PaniniKW/,,https://www.facebook.com/PaniniKW/,,Yes,http://www.tripadvisor.com/Restaurant_Review-g34345-d830272-Reviews-Panini_Schamini-Key_West_Florida_Keys_Florida.html?m=17457,https://foursquare.com/v/panini-schamini/4c49c8f61b430f47f92c04c4,http://www.urbanspoon.com/r/144/920351/restaurant/Florida-Keys/Panini-Panini-Key-West,24.550512313842773,-81.79864501953125,https://www.bing.com/local/details.aspx?lid=YN186x35465129
Ana's Cuban Cafe,"1330 Simonton St, Key West, FL 33040", (305) 293-1352,4.5,703 ,https://www.facebook.com/Anas-Cuban-Cafe-590712771263170/,,https://www.facebook.com/Anas-Cuban-Cafe-590712771263170/,,Yes,http://www.tripadvisor.com/Restaurant_Review-g34345-d827726-Reviews-Ana_s_Cuban_Cafe-Key_West_Florida_Keys_Florida.html?m=17457,https://foursquare.com/v/anas-cuban-cafe/4c30bef0213c2d7f92e7325d,,24.54816436767578,-81.7953109741211,https://www.bing.com/local/details.aspx?lid=YN873x6854129405454707816
Frenchie's Cafe,"529 United St, Key West, FL 33040", (305) 396-7124,4.5,688 ,https://www.facebook.com/frenchiescafekw/,,http://www.frenchieskeywest.com/,"Frenchie's Cafe is the best French Restaurant Key West has to offer. We serve freshly baked breads, pastries, French bread paninis, cheeses and desserts.",Yes,http://www.tripadvisor.com/Restaurant_Review-g34345-d3605491-Reviews-Frenchies_Cafe-Key_West_Florida_Keys_Florida.html?m=17457,https://foursquare.com/v/frenchies-cafe/504ca9f0e4b0a294bab624a3,http://www.urbanspoon.com/r/144/1746417/restaurant/Florida-Keys/Frenchies-Cafe-Key-West,24.54900360107422,-81.7962875366211,https://www.bing.com/local/details.aspx?lid=YN873x111809045
The Grand Cafe Key West,"314 Duval St, Key West, FL 33040", (305) 292-4740,4.0,1576 ,https://www.facebook.com/Grand-Cafe-149757781361/,,http://www.grandcafekeywest.com/,,Yes,http://www.tripadvisor.com/Restaurant_Review-g34345-d529403-Reviews-Grand_cafe-Key_West_Florida_Keys_Florida.html?m=17457,https://foursquare.com/v/the-grand-cafe/4b77567af964a5203a932ee3,http://www.urbanspoon.com/r/144/920266/restaurant/Florida-Keys/Grand-Cafe-Key-West-Key-West,24.557451248168945,-81.8042984008789,https://www.bing.com/local/details.aspx?lid=YN186x3651708
Kennedy Cafe,"924 Kennedy Dr, Key West, FL 33040", (305) 809-9000,4.5,318 ,https://www.facebook.com/kennedycafekeywest/,,https://www.kennedycafekeywest.com/?utm_source=bing&utm_medium=websiteurl&utm_campaign=search,,Yes,http://www.tripadvisor.com/Restaurant_Review-g34345-d2216770-Reviews-Kennedy_Cafe-Key_West_Florida_Keys_Florida.html?m=17457,https://foursquare.com/v/kennedy-cafe/4c49e2a9fbafc928112187db,http://www.urbanspoon.com/r/144/1521457/restaurant/Florida-Keys/Kennedy-Cafe-Key-West,24.566640853881836,-81.7684555053711,https://www.bing.com/local/details.aspx?lid=YN186x227255356
Mellow Cafe and Gastropub,"1605 N Roosevelt Blvd, Key West, FL 33040", (305) 745-3874,4.5,117 ,https://www.facebook.com/MellowCafeAndGastropub/,,http://mellowkw.com/,"Mellow Ventures Key West offers a range of eco tours and vacation packages in the Florida Keys. Whatever you want to do under the sun, we can arrange. Not sure what to do?",Yes,http://www.tripadvisor.com/Restaurant_Review-g34345-d10264431-Reviews-Mellow_Cafe_and_Gastropub-Key_West_Florida_Keys_Florida.html?m=17457,https://foursquare.com/v/mellow-cafe-and-gastropub/578ea492498e621cd36118e6,,24.558452606201172,-81.78787231445312,https://www.bing.com/local/details.aspx?lid=YN873x9258564222112728855
FL Keys Cafe,"30739 Overseas Highway Big Pin, Key West, FL 33040", (305) 998-4903,4.5,122 ,https://www.facebook.com/floridakeyscafe/,,https://www.facebook.com/floridakeyscafe/,,Yes,http://www.tripadvisor.com/Restaurant_Review-g34085-d7117813-Reviews-Florida_Keys_Cafe-Big_Pine_Key_Florida_Keys_Florida.html?m=17457,https://foursquare.com/v/keys-caf%25C3%25A9/56f1555f498ea9e65731c2e2,http://www.urbanspoon.com/r/144/1985387/restaurant/Florida-Keys/Florida-Keys-Cafe-Big-Pine-Key,24.669967651367188,-81.35164642333984,https://www.bing.com/local/details.aspx?lid=YN873x14530671444663967396
Abbey Road Snack Shack Incorporated,"3675 S Roosevelt Blvd, Key West, FL 33040", (305) 295-9028,4.0,105 ,,,,,Yes,http://www.tripadvisor.com/Restaurant_Review-g34345-d831130-Reviews-Abbey_Road_Snack_Shack_Incorporated-Key_West_Florida_Keys_Florida.html?m=17457,https://foursquare.com/v/abbey-road-snack--beer-shack/4e7ce6692c5b47529d557592,http://www.urbanspoon.com/r/144/920138/restaurant/Florida-Keys/Abbey-Road-Snack-Shack-Incorporated-Key-West,24.55365753173828,-81.75102996826172,https://www.bing.com/local/details.aspx?lid=YN873x132523870
Coral Crab Cafe,"2001 S Roosevelt Blvd, Key West, FL 33040", (305) 292-9800,4.0,54 ,,,,,Yes,http://www.tripadvisor.com/Restaurant_Review-g34345-d6737323-Reviews-Coral_Crab_Cafe-Key_West_Florida_Keys_Florida.html?m=17457,https://foursquare.com/v/coral-crab-cafe/4ca3bc69fcaebfb71220c584,http://www.urbanspoon.com/r/144/1651473/restaurant/Florida-Keys/Coral-Crab-Cafe-Key-West,24.552650451660156,-81.77227783203125,https://www.bing.com/local/details.aspx?lid=YN186x402251889
The Original Sandy's Café,"1026 White St, Key West, FL 33040", (305) 296-4747,4.5,32 ,https://www.facebook.com/The-Original-Sandys-Cafe-567630346906411/,,https://www.ordertheoriginalsandyscafe.com/?utm_source=bing&utm_medium=websiteurl&utm_campaign=search,,Yes,http://www.tripadvisor.com/Restaurant_Review-g34345-d13825424-Reviews-Sandy_s_Cafe-Key_West_Florida_Keys_Florida.html?m=17457,https://foursquare.com/v/sandys-cafe/5cedb8ec67a9fe002c0b27fe,,24.555221557617188,-81.79077911376953,https://www.bing.com/local/details.aspx?lid=YN873x5542423630768049500
mayanjali cafe & boutique,"1114 White St, Key West, FL 33040", (305) 363-9197,5.0,2 ,https://www.facebook.com/mayanjalicafe/,,http://www.mayanjali.com/,,Yes,http://www.tripadvisor.com/Restaurant_Review-g34345-d14040992-Reviews-Mayanjali_Cafe-Key_West_Florida_Keys_Florida.html?m=17457,,,24.554658889770508,-81.79035186767578,https://www.bing.com/local/details.aspx?lid=YN873x8989268278598242238
Caroline's Cafe,"310 Duval St, Key West, FL 33040", (305) 294-7511,4.5,6771 ,https://www.facebook.com/carolineskw/,http://twitter.com/,http://carolinescafe.com/,"has an array of amazing food, from seafood to fresh salads to island fare to our life-changing burger.",Yes,http://www.tripadvisor.com/Restaurant_Review-g34345-d634281-Reviews-Caroline_s_Cafe-Key_West_Florida_Keys_Florida.html?m=17457,https://foursquare.com/v/carolines-cafe/4b61f013f964a5204b2c2ae3,http://www.urbanspoon.com/r/144/920198/restaurant/Florida-Keys/Carolines-Cafe-Key-West,24.55765151977539,-81.8043212890625,https://www.bing.com/local/details.aspx?lid=YN873x131103390
Banana Cafe,"1215 Duval St, Key West, FL 33040", (305) 294-7227,4.5,3811 ,https://www.facebook.com/Banana-Cafe-198098960226880/,,http://bananacafekw.com/,"A classic French, Caribbean Cafe, After nearly 24 years, Banana Cafe is still owned and managed by the original founders and continues to offer best breakfast, lunch and dinner in Key West.",Yes,http://www.tripadvisor.com/Restaurant_Review-g34345-d512790-Reviews-Banana_Cafe-Key_West_Florida_Keys_Florida.html?m=17457,https://foursquare.com/v/banana-cafe/4b4e14eef964a520dee026e3,http://www.urbanspoon.com/r/144/920154/restaurant/Florida-Keys/Banana-Cafe-Key-West,24.548826217651367,-81.79737854003906,https://www.bing.com/local/details.aspx?lid=YN186x3651781
Seaside Cafe at the Mansion,"1400 Duval St, Key West, FL 33040", (305) 340-8167,5.0,917 ,https://www.facebook.com/seacafekw/,,https://www.seasidecafekw.com/,,Yes,http://www.tripadvisor.com/Restaurant_Review-g34345-d15829055-Reviews-Seaside_Cafe_at_the_Mansion-Key_West_Florida_Keys_Florida.html?m=17457,,,24.546850204467773,-81.7963638305664,https://www.bing.com/local/details.aspx?lid=YN873x8083445011853122546
La Grignote Cafe,"1211 Duval St, Key West, FL 33040", (305) 916-5445,5.0,741 ,https://www.facebook.com/La-Grignote-170784603348283/,,http://lagrignotecafe.com/,,Yes,http://www.tripadvisor.com/Restaurant_Review-g34345-d11441374-Reviews-La_Grignote-Key_West_Florida_Keys_Florida.html?m=17457,https://foursquare.com/v/la-grignote/57ed01d8498ec1edad65419d,,24.54898452758789,-81.79747009277344,https://www.bing.com/local/details.aspx?lid=YN873x12467795512781400934
La Crêperie French Café Key West,"300 Petronia St, Key West, FL 33040", (305) 517-6799,4.5,1401 ,https://www.facebook.com/lacreperiekeywest/,http://twitter.com/LaCreperieKW,https://www.lacreperiekeywest.com/,La Crêperie French Café Key West is the first and only genuine French Creperie in town. This place is considered in the 10 best restaurants in Key West.,Yes,http://www.tripadvisor.com/Restaurant_Review-g34345-d1639495-Reviews-La_Creperie_French_Cafe-Key_West_Florida_Keys_Florida.html?m=17457,https://foursquare.com/v/la-cr%25C3%25AAperie-french-caf%25C3%25A9/4bf2a9b682002d7f18cbd0bb,http://www.urbanspoon.com/r/144/1513344/restaurant/Florida-Keys/La-Creperie-Key-West,24.5515193939209,-81.80262756347656,https://www.bing.com/local/details.aspx?lid=YN186x235490704
Glazed Donuts,"420 Eaton St, Key West, FL 33040", (305) 294-9142,4.5,927 ,https://www.facebook.com/GlazedDonutsKeyWest/,,http://www.glazeddonuts.com/,,Yes,http://www.tripadvisor.com/Restaurant_Review-g34345-d2541601-Reviews-Glazed_Donuts-Key_West_Florida_Keys_Florida.html?m=17457,https://foursquare.com/v/glazed-donuts/4f491495e4b024e50cdaf0a8,http://www.urbanspoon.com/r/144/1698263/restaurant/Florida-Keys/Glazed-Donuts-Key-West,24.556608200073242,-81.80391693115234,https://www.bing.com/local/details.aspx?lid=YN186x402506608
Moondog Cafe,"823 Whitehead St, Key West, FL 33040", (305) 741-7699,4.5,728 ,https://www.facebook.com/moondogcafekw/,,https://moondogcafe.com/,"Moondog Cafe & Bakery, next door to the historical Hemingway House in downtown Key West. Open daily and serving up your favorites for breakfast, lunch, and dinner.",Yes,http://www.tripadvisor.com/Restaurant_Review-g34345-d15196938-Reviews-Moondog_Cafe_Bakery-Key_West_Florida_Keys_Florida.html?m=17457,https://foursquare.com/v/moondog-cafe--bakery/5bb2700fa2a6ce002c806d10,,24.551673889160156,-81.80111694335938,https://www.bing.com/local/details.aspx?lid=YN873x16839607845051125798
Island House,"1129 Fleming St, Key West, FL 33040", (800) 890-6284,4.5,584 ,https://www.facebook.com/IslandHouseKW/,,https://www.facebook.com/IslandHouseKW/,Imagine.... a place where everyone is gay.... where it’s easy to make friends.... where you can really be yourself.... where you can enjoy yourself 24 hours a day.....,Yes,http://www.tripadvisor.com/Hotel_Review-g34345-d272305-Reviews-Island_House-Key_West_Florida_Keys_Florida.html?m=17457,https://foursquare.com/v/island-house-gym/5daa65bdc9a01d000814350b,http://www.urbanspoon.com/r/144/1427611/restaurant/Florida-Keys/Island-House-Key-West,24.561065673828125,-81.79524993896484,https://www.bing.com/local/details.aspx?lid=YN186x3652650
Old Town Mexican Cafe,"609 Duval St, Key West, FL 33040", (305) 296-7500,4.0,1059 ,https://www.facebook.com/Old-Town-Mexican-Cafe-113581192007840/,,http://oldtownmexicancafe.com/,"Welcome to Old Town Mexican Cafe, home of Chef Gail Brockway's award winning fresh take on the cuisine of the Southwest inspired by New Mexican foods!",Yes,http://www.tripadvisor.com/Restaurant_Review-g34345-d636679-Reviews-Old_Town_Mexican_Cafe-Key_West_Florida_Keys_Florida.html?m=17457,https://foursquare.com/v/old-town-mexican-cafe/4b424762f964a52096d025e3,http://www.urbanspoon.com/r/144/920343/restaurant/Florida-Keys/Old-Town-Mexican-Cafe-Key-West,24.55476188659668,-81.80171966552734,https://www.bing.com/local/details.aspx?lid=YN186x3651841
"Date & Thyme Organic Cafe, Juice Bar & Market","829 Fleming St, Key West, FL 33040", (305) 296-7766,4.5,501 ,https://www.facebook.com/dateandthyme/,,https://www.dateandthyme.com/,"We are committed to providing our community with healthy, organic meals and groceries, for as long as we are able to during this uncertain time.",Yes,http://www.tripadvisor.com/Restaurant_Review-g34345-d1210606-Reviews-Date_Thyme-Key_West_Florida_Keys_Florida.html?m=17457,https://foursquare.com/v/date--thyme-organic-cafe-juice-bar--market/567c1561498e8f5ed0dd1a01,,24.558940887451172,-81.79851531982422,https://www.bing.com/local/details.aspx?lid=YN873x1164212706170502448
Fisherman's Cafe,"205 Elizabeth St Unit D, Key West, FL 33040", (305) 250-1030,4.5,316 ,https://www.facebook.com/fishermanscafekeywest/,http://twitter.com/fishermanskw,https://fishermanscafekeywest.com/,"Visit our restaurant in the Historic Seaport to relish the flavors of Old Key West. Savor timeless favorites like Key West pink shrimp, lobster, and conch.",Yes,http://www.tripadvisor.com/Restaurant_Review-g34345-d8733123-Reviews-Fisherman_s_Cafe-Key_West_Florida_Keys_Florida.html?m=17457,https://foursquare.com/v/fishermans-cafe/56e595a3498efa4a89b8b882,,24.56059455871582,-81.80228424072266,https://www.bing.com/local/details.aspx?lid=YN873x15798670280312013561
Baby's Coffee,"3180 US Highway 1 MM 15, Key West, FL 33040", (305) 744-9866,4.5,301 ,,,https://babyscoffee.com/,,Yes,http://www.tripadvisor.com/Restaurant_Review-g34345-d3514954-Reviews-Baby_s_Coffee-Key_West_Florida_Keys_Florida.html?m=17457,https://foursquare.com/v/babys-coffee/4bd2f200caff9521e4a6d3f0,,24.629039764404297,-81.5930404663086,https://www.bing.com/local/details.aspx?lid=YN873x6301736512595846987
KEY WEST CUBAN COFFEE,"517 TRUMAN Ave, KEY WEST, FL 33040", (305) 440-2452,4.5,159 ,https://www.facebook.com/KeyWestCubanCoffee/,,https://www.keywestcubancoffeeshop.com/?utm_source=bing&utm_medium=websiteurl&utm_campaign=search,,Yes,http://www.tripadvisor.com/Restaurant_Review-g34345-d10374592-Reviews-Key_West_Cuban_Coffee-Key_West_Florida_Keys_Florida.html?m=17457,https://foursquare.com/v/key-west-cuban-coffee/56b0c7ca498ea562c1caa843,,24.55153465270996,-81.79878997802734,https://www.bing.com/local/details.aspx?lid=YN873x3431076258442669869
Corner Sandwich Shop,"1514 Bertha St, Key West, FL 33040", (305) 440-2128,4.5,28 ,https://www.facebook.com/cornersandwichshop/,,http://www.cornersandwichshop.com/,A coffee and sandwich shop which includes a large menu from burritos to milk shakes,Yes,http://www.tripadvisor.com/Restaurant_Review-g34345-d7080004-Reviews-Corner_Sandwich_Shop-Key_West_Florida_Keys_Florida.html?m=17457,https://foursquare.com/v/corner-sandwich-shop/4cb5c95456fca1cd62655118,http://www.urbanspoon.com/r/144/920222/restaurant/Florida-Keys/Corner-Sandwich-Shop-Key-West,24.554222106933594,-81.77938842773438,https://www.bing.com/local/details.aspx?lid=YN186x401904254
Gelateria Nuovo Fiore Key West,"407 E front St, Key West, FL 33040", ,5.0,21 ,https://www.facebook.com/Gelateria-Nuovo-Fiore-Key-West-1784599665146155/,,https://www.facebook.com/Gelateria-Nuovo-Fiore-Key-West-1784599665146155/,,Yes,http://www.tripadvisor.com/Restaurant_Review-g34345-d13530138-Reviews-Gelateria_Nuovo_Fiore_Key_West-Key_West_Florida_Keys_Florida.html?m=17457,,,24.559598922729492,-81.80659484863281,https://www.bing.com/local/details.aspx?lid=YN873x4140008703651251807
The Best Coffee,"1222 White St, Key West, FL 33040", (305) 296-1666,4.5,17 ,,,https://www.thebestcoffeeintown.net/,"Cafeteria cubana en key west, con los mejores sandwiches de la florida. Cuban Cafeteria in key west with the best sandwiches in florida.",Yes,http://www.tripadvisor.com/Restaurant_Review-g34345-d10499890-Reviews-The_Best_Coffee_in_Town-Key_West_Florida_Keys_Florida.html?m=17457,https://foursquare.com/v/white-street-sandwich-shop--coffee/4e3feb43b0fb875af8817e93,,24.553356170654297,-81.7892837524414,https://www.bing.com/local/details.aspx?lid=YN873x116289081
Ana's Cafe Cubano,"531 Greene St, Key West, FL 33040", (305) 916-5580,4.5,15 ,https://www.facebook.com/anascafecubano/,,https://www.anascafecubanofl.com/?utm_source=bing&utm_medium=websiteurl&utm_campaign=search,,Yes,http://www.tripadvisor.com/Restaurant_Review-g34345-d13448781-Reviews-Ana_s_Cafe_Cubano-Key_West_Florida_Keys_Florida.html?m=17457,https://foursquare.com/v/anas-cafe-cubano/5a848d63e7a237386b4766ec,,24.5598201751709,-81.80430603027344,https://www.bing.com/local/details.aspx?lid=YN873x9518253776129012547
The Green Pineapple,"1130 Duval St, Key West, FL 33040", (305) 509-7378,4.5,15 ,https://www.facebook.com/199939930089403,http://twitter.com/greenpineapplkw,http://greenpineapplewellness.com/,"Located on world-famous Upper Duval Street in Key West, Florida, a few blocks from the Atlantic Ocean and the Southernmost Point in the US, The Green Pineapple Wellness Center offers a lovely blend of goods and services to help you feel happy and healthier. Our lifestyle boutique features men’s and women’s apparel, handmade jewelry, accessories and more. Relax and enjoy coffee, tea, organic wine, healthy bites, and homemade vegan and gluten-free baked goods at our vegetarian Café, where you will always be surrounded by friends. Don’t be surprised if you find yourself Sipping and Shopping…we encourage it! We are also home to Green Pineapple Yoga, a hatha-based yoga studio offering daily intentional classes for all practice levels, from the beginner to the seasoned yogi. To help support a healthy lifestyle, we host regular wellness events exploring engaging topics related to whole-body wellness. The Green Pineapple is is your Key West destination to nourish body, mind and spirit.",Yes,http://www.tripadvisor.com/Attraction_Review-g34345-d3896101-Reviews-The_Green_Pineapple-Key_West_Florida_Keys_Florida.html?m=17457,https://foursquare.com/v/the-green-pineapple/4f6b962be4b021e5253649e9,,24.54926300048828,-81.79804229736328,https://www.bing.com/local/details.aspx?lid=YN873x13685346779766945677
Thirsty's Key West,"531 Greene St, Key West, FL 33040", (305) 916-5197,5.0,3,https://www.facebook.com/Thirstys-Key-West-455820774575433/,,https://www.facebook.com/Thirstys-Key-West-455820774575433/,,Yes,,,,24.559795379638672,-81.80428314208984,https://www.bing.com/local/details.aspx?lid=YN873x3175767433746733672
Gator Joe's Coffee,"235 Front st., Key West, FL 33040", (305) 295-0053,4.0,4,https://www.facebook.com/Gator-Joes-Coffee-1553887544865927/,,https://www.facebook.com/Gator-Joes-Coffee-1553887544865927/,,Yes,,https://foursquare.com/v/gator-joes-coffee/4c9a146edb10b60cf66a8f6d,http://www.urbanspoon.com/r/144/1748835/restaurant/Florida-Keys/Gator-Joes-Coffee-Key-West,24.557172775268555,-81.80762481689453,https://www.bing.com/local/details.aspx?lid=YN873x112056083
Fly Away Cafe at Navigator's,"Boca Chica Rd, Key West, FL 33040", (305) 293-2468,5.0,17,https://www.facebook.com/flyawaycafe/,,https://www.facebook.com/flyawaycafe/,,Yes,,,,24.59780502319336,-81.65074157714844,https://www.bing.com/local/details.aspx?lid=YN873x5231360160490031968
Paradise Cafe,"1421 1st St, Key West, FL 33040", (305) 916-5262,5.0,5 ,https://www.facebook.com/Paradise-Caf%C3%A9-1205120366322507/,,http://paradisecafekw.com/,,Yes,http://www.tripadvisor.com/Restaurant_Review-g34345-d15526919-Reviews-Paradise_Cafe-Key_West_Florida_Keys_Florida.html?m=17457,,,24.55534553527832,-81.78011322021484,https://www.bing.com/local/details.aspx?lid=YN873x1279776701920817033
Roof Top Cafe Weddings and Events,"308 Front St, Key West, FL 33040", (305) 294-2042,,,https://www.facebook.com/RoofTopCafeWeddingsAndEvents/,,https://www.rooftopcafekeywest.com/key-west-weddings,,Yes,,,,24.559125900268555,-81.80638122558594,https://www.bing.com/local/details.aspx?lid=YN873x14841933900627206839
Cafe Des Artistes,"1007 Simonton St Ste 305, Key West, FL 33040", (305) 294-7100,,,,,http://pisceskeywest.com/,,Yes,,,,24.551841735839844,-81.79769134521484,https://www.bing.com/local/details.aspx?lid=YN873x105290004
Cafe Tropical,"218 Whitehead St, Key West, FL 33040", (305) 294-7622,3.0,5,,,,,Yes,,https://foursquare.com/v/cafe-tropical/4c4db5ec51c2c928162b419d,http://www.urbanspoon.com/r/144/920192/restaurant/Florida-Keys/Cafe-Tropical-Key-West,24.55794334411621,-81.80618286132812,https://www.bing.com/local/details.aspx?lid=YN186x3651792
The Hammock Cafe,"3420 N Roosevelt Blvd, Key West, FL 33040", (305) 294-5541,,,,,http://www.roomstays.com/hotel/670516,,Yes,,,,24.57148551940918,-81.76201629638672,https://www.bing.com/local/details.aspx?lid=YN873x112311588
Alvarez Inc,"5220 Overseas Hwy, Key West, FL 33040", (305) 440-3161,,,,,,,Yes,,https://foursquare.com/v/alvarez-caf%C3%A9/5639ec22cd105f441e757b8d,,24.572437286376953,-81.74320983886719,https://www.bing.com/local/details.aspx?lid=YN873x282469404002159173
La Petite Grignote,"517 Fleming St, Key West, FL 33040", (305) 916-5220,5.0,27 ,https://www.facebook.com/La-Petite-Grignote-163933121157332/,,http://lagrignotecafe.com/,,Yes,http://www.tripadvisor.com/Restaurant_Review-g34345-d17150157-Reviews-La_Petite_Grignote-Key_West_Florida_Keys_Florida.html?m=17457,,,24.556377410888672,-81.80244445800781,https://www.bing.com/local/details.aspx?lid=YN873x9045931243268308736