Name,Street Address,Phone,Rating,Reviews,TripAdvisor Rating,TripAdvisor Reviews,Description,Website,Category,Email,Merchant Verified,Lat,Long,Listing URL,Email from Web,Facebook URL,Twitter URL,Google Plus URL,Instagram URL
Banana Cafe,"1215 Duval St, Key West, FL 33040",(305) 294-7227,5,3,4.5,3811,"French café established in 1992, popular for breakfast, lunch and dinner, offers the best of France mixed with local seafood in a relaxed indoor and outdoor dining overlooking fantastic Duval Street. Open non-stop from 7:30 am till 10 pm.",http://bananacafekw.com,"Coffee Shops, American Restaurants, Breakfast, Brunch & Lunch Restaurants, Coffee & Tea, Restaurants, Take Out Restaurants ",bananacafe@comcast.net,Yes,24.5488,-81.79736,http://www.yellowpages.com/key-west-fl/mip/banana-cafe-3096814,,,,,
Cafe Sole,"1029 Southard St, Key West, FL 33040",(305) 294-0230,5,2,4.5,1477,"Cafe Sole has captured the hearts and palates of locals and visitors lucky enough to discover this culinary gem off the beaten path. By combining his French mastery of sauces with fresh locally caught seafood, John has created a menu unlike any on the island, where every dish is bursting with indescribable flavors. Mutton snapper in pesto and champagne, yellowtail in a beurre blanc of lobster or a rare hog snapper with red pepper zabaglione top a list of nightly specials. As for the classics, the Duck a L'Orange, Rack of Lamb with herb de Province and Lobster Bouillaise are as authentic as you will find this side of Paris. Chef Correa combines the best of both of his worlds, European and Caribbean to win the People's Choice and Best Entree awards at a recent Master Chefs Classic",http://www.cafesole.com,"Coffee Shops, Caterers, Continental Restaurants, Restaurants ",cafesole@gmail.com,Yes,24.55923,-81.79532,http://www.yellowpages.com/key-west-fl/mip/cafe-sole-5036739,,https://www.facebook.com/CafeSoleKeyWest/,https://www.twitter.com/cafesolefl,,
Sippin Coffee House,"424 Eaton St, Key West, FL 33040",(305) 293-0555,4,1,,,,http://www.sippincoffeekeywest.com,"Coffee & Espresso Restaurants, Coffee & Tea, Coffee Shops, Restaurants ",info@sippinkeywest.com,Yes,24.55645,-81.80372,http://www.yellowpages.com/key-west-fl/mip/sippin-coffee-house-10659145,,,,,
Starbucks Coffee,"2500 N Roosevelt Blvd, Key West, FL 33040",(305) 900-8436,0,0,4.0,51,,http://www.starbucks.com,"Coffee & Espresso Restaurants, Coffee & Tea, Coffee Shops, Restaurants ",,Yes,24.56292,-81.77601,http://www.yellowpages.com/key-west-fl/mip/starbucks-coffee-523427986,,https://www.facebook.com/starbucks,https://www.twitter.com/starbucks/,https://plus.google.com/117575809843355974839/,https://www.instagram.com/starbucks
Le Petit Paris,"825 Duval St, Key West, FL 33040",(305) 453-6065,0,0,,,Located in the heart of Duval street. With an unique French. Italian. Suisse and american cuisine.,http://www.lepetitparisonline.com,"Coffee Shops, Caterers, Family Style Restaurants, Restaurants, Take Out Restaurants ",Marketing.LePetitParis@Gmail.com,Yes,24.55226,-81.79983,http://www.yellowpages.com/key-west-fl/mip/le-petit-paris-476074065,,,,,
Keys Coffee Co.,"505 Southard St, Key West, FL 33040",(305) 906-1205,0,0,5.0,284,"Coffee bar and sandwich shop that serves all kinds and styles of coffee beverages from beans which come directly from local roaster, unique sandwiches and signature smoothies.",http://www.keyscoffee.co,"Coffee Shops, Restaurants ",info@keysfinancial.com,Yes,24.55518,-81.80185,http://www.yellowpages.com/key-west-fl/mip/keys-coffee-co-524920336,info@kkeyscoffee.co,https://www.facebook.com/keyscoffeecompany,,,https://www.instagram.com/keyscoffeecompany/
Key West Cuban Coffee Shop,"517 Truman Ave, Key West, FL 33040",(305) 440-2452,0,0,,,,#,"Coffee & Espresso Restaurants, Caterers, Coffee & Tea, Coffee Shops, Restaurants ",,Yes,24.55162,-81.7988,http://www.yellowpages.com/key-west-fl/mip/key-west-cuban-coffee-shop-526467640,,,,,
Peet's Coffee & Tea,"1112 Key Plz, Key West, FL 33040",(305) 292-2013,0,0,,,,http://www.peets.com,"Coffee & Espresso Restaurants, Coffee & Tea, Coffee Shops, Restaurants ",,Yes,24.56671,-81.77069,http://www.yellowpages.com/key-west-fl/mip/peets-coffee-tea-482362442,,https://www.facebook.com/peets,https://www.twitter.com/PeetsCoffee,,https://www.instagram.com/peetscoffee
Coffee & Tea House,"505 Southard St, Key West, FL 33040",(305) 296-8676,0,0,,,,http://www.tripadvisor.com/Restaurant_Review-g34345-d3208609-Reviews-Original_Coffee_Tea_House-Key_West_Florida_Keys_Florida.html,"Coffee Shops, Coffee & Espresso Restaurants, Coffee & Tea, Restaurants, Tea Rooms ",,Yes,24.55518,-81.80185,http://www.yellowpages.com/key-west-fl/mip/coffee-tea-house-468127740,,https://www.facebook.com/flamingbuoy/menu/,,,
Key West Tea and Spice Trading Company,"405 Greene St, Key West, FL 33040",(305) 453-6156,0,0,,,,#,"Coffee Shops, Coffee & Espresso Restaurants, Coffee & Tea ",,Yes,24.55856,-81.80615,http://www.yellowpages.com/key-west-fl/mip/key-west-tea-and-spice-trading-company-461881217,,,,,
Fernandy's Cafe,"1110 White St, Key West, FL 33040",(305) 295-0159,0,0,,,,https://fernandyscafe.com,"Coffee Shops, Delicatessens, Restaurants ",,Yes,24.5547,-81.7904,http://www.yellowpages.com/key-west-fl/mip/fernandys-cafe-548185512,fernandyscafekw@gmail.com,https://www.facebook.com/fernandyscafe,,,https://www.instagram.com/fernandyscafe
Blue Flamingo Cafe,"2318 N Roosevelt Blvd, Key West, FL 33040",(305) 204-4481,0,0,,,,#,"Coffee Shops, Restaurants ",blueflamingocafekw@gmail.com,Yes,24.56156,-81.7778,http://www.yellowpages.com/key-west-fl/mip/blue-flamingo-cafe-507060500,,,,,
Frenchie's Cafe,"529 United St, Key West, FL 33040",(305) 396-7124,0,0,4.5,688,,#,"Coffee Shops, Restaurants, Sandwich Shops ",,Yes,24.54902,-81.79627,http://www.yellowpages.com/key-west-fl/mip/frenchies-cafe-471899283,,,,,
Sandy's Cafe,"517 Fleming St, Key West, FL 33040",(305) 296-3411,0,0,,,,http://www.amazingcakesandcreations.com,"Coffee Shops, Coffee & Tea, Restaurants ",,Yes,24.55638,-81.80232,http://www.yellowpages.com/key-west-fl/mip/sandys-cafe-544555244,info@amazingcakesandcreations.com,https://www.facebook.com/Amazing-Cakes-and-Creations-147665055261189/,,,https://www.instagram.com/explore/locations/172634918/amazing-cakes-and-creations/?hl=en
Aj De Lunes Cafe Resteraunt,"316 Petronia St, Key West, FL 33040",(305) 517-6085,0,0,,,,#,"Coffee Shops, Restaurants ",,Yes,24.5518,-81.80216,http://www.yellowpages.com/key-west-fl/mip/aj-de-lunes-cafe-resteraunt-542206509,,,,,
My Yogurt Cafe,"514 Duval St, Key West, FL 33040",(305) 296-4493,0,0,,,,#,"Coffee Shops, Restaurants ",,Yes,24.55541,-81.80288,http://www.yellowpages.com/key-west-fl/mip/my-yogurt-cafe-464561718,,,,,
Ochi Cafe,"124 Duval St, Key West, FL 33040",(305) 293-9599,0,0,,,,#,"Coffee Shops, Restaurants ",,Yes,24.55931,-81.80569,http://www.yellowpages.com/key-west-fl/mip/ochi-cafe-18575941,,,,,
Cafe De Paris,"106 Duval St, Key West, FL 33040",(305) 296-1616,0,0,,,,#,"Coffee & Espresso Restaurants, Dessert Restaurants, Restaurants ",mathessonb@lavellesbistro.com,Yes,24.55992,-81.80593,http://www.yellowpages.com/key-west-fl/mip/cafe-de-paris-3099000,,,,,
Alvarez Inc,"5220 Us Highway 1, Key West, FL 33040",(305) 440-3161,0,0,,,,http://alvarezcafe.com,Coffee Shops ,yohannadrago@yahoo.com,Yes,24.57243,-81.7432,http://www.yellowpages.com/key-west-fl/mip/alvarez-inc-511675865,,https://www.facebook.com/pages/Alvarez-Cafe/350506271730378?fref=nf,https://www.twitter.com/AlvarezCafe35,,https://www.instagram.com/alvarez.cafe?modal=true
Harpoon Harry's,"832 Caroline St, Key West, FL 33040",(305) 294-8744,4.5,4,4.5,1387,,http://www.harpoonharryskeywest.com,"American Restaurants, Coffee Shops, Restaurants, Seafood Restaurants ",info@keywesttravelguide.com,Yes,24.56079,-81.7998,http://www.yellowpages.com/key-west-fl/mip/harpoon-harrys-1840582,,,,,
Baby's Coffee,"3180 Us Highway 1, Key West, FL 33040",(305) 744-9866,4.5,2,,,,https://www.babyscoffee.com,"Coffee & Tea, Coffee & Espresso Restaurants, Coffee Shops ",gteplitsky@babyscoffee.com,Yes,24.56898,-81.76743,http://www.yellowpages.com/key-west-fl/mip/babys-coffee-1766720,,https://www.facebook.com/babysc0ffee,https://www.twitter.com/,,
Corner Sandwich Shop,"1514 Bertha St, Key West, FL 33040",(305) 440-2128,4,1,,,A Coffee and Sandwich shop which includes a large menu from burritos to milk shakes.,http://www.cornersandwichshop.com,"Refreshment Stands, Coffee & Espresso Restaurants, Cuban Restaurants, Restaurants, Sandwich Shops ",cuban.fd@gmail.com,Yes,24.55418,-81.77937,http://www.yellowpages.com/key-west-fl/mip/corner-sandwich-shop-14415373,,,,,
Dunkin',"3124 N Roosevelt Blvd, Key West, FL 33040",(305) 290-2459,0,0,3.0,53,"America’s favorite all-day, everyday stop for coffee, espresso, breakfast sandwiches and donuts. Order your Dunkin’ faves via the drive-thru or order ahead of time with the Dunkin’ mobile app for a fast grab and go experience.",https://www.dunkindonuts.com,"Donut Shops, Bagels, Bakeries, Coffee & Espresso Restaurants, Coffee Shops, Restaurants ",,Yes,24.56862,-81.7676,http://www.yellowpages.com/key-west-fl/mip/dunkin-482413822,,,,,
Caroline's Cafe,"310 Duval St, Key West, FL 33040",(305) 294-7511,0,0,4.5,6768,"Caroline's offers appetizers, fresh green salads, sandwiches, entrees and some of the best specialty cocktails on the Island! We offer free delivery to Old Town and all our food is prepared to order. Perfect views of Key West life on Duval Street from our raised, sidewalk cafe.",http://www.carolineskeywest.com,"American Restaurants, Bars, Coffee Shops, Hamburgers & Hot Dogs, Night Clubs, Restaurants, Seafood Restaurants, Taverns ",,Yes,24.55775,-81.80429,http://www.yellowpages.com/key-west-fl/mip/carolines-cafe-11015988,,,,,
Panini Panini,"1075 Duval St, Key West, FL 33040",(305) 296-2002,0,0,,,,http://www.paninikw.com,"Sandwich Shops, Caterers, Coffee & Espresso Restaurants, Coffee Shops, Delicatessens, Restaurants, Take Out Restaurants, Vegetarian Restaurants ",paninipanini@bellsouth.net,Yes,24.55039,-81.79854,http://www.yellowpages.com/key-west-fl/mip/panini-panini-12682371,,,,,
Coffee Plantation,"713 Caroline St, Key West, FL 33040",(305) 295-9808,0,0,,,,http://www.coffeeplantationkeywest.com,"Coffee & Tea, Coffee & Espresso Restaurants, Coffee Shops, Restaurants ",,Yes,24.56007,-81.80171,http://www.yellowpages.com/key-west-fl/mip/coffee-plantation-1566405,theoglorie@gmail.com,,,,
Oscar's Restaurant,"316 Petronia St, Key West, FL 33040",(305) 293-9223,0,0,,,,#,"Family Style Restaurants, Coffee Shops, Restaurants ",,Yes,24.5518,-81.80216,http://www.yellowpages.com/key-west-fl/mip/oscars-restaurant-479848868,,,,,